ocid ,title ,description ,procuringEntityName ,procuringEntityIdentifier ,suppliersName ,suppliersId,atuCode,addressPostCode ,addressAdminUnitL1 ,addressAdminUnitL2 ,addressPostName ,addressThoroughfare ,addressLocatorDesignator,valueAmount ,contractsValueAmount,periodStartDate ,periodEndDate ,warrantyDuarationInYears 
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Котляревського (на ділянці від вулиці Марка Вовчка до вулиці Прилуцька) в селі Небіжка (аварійно-відновлювальні роботи) ,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Котляревського (на ділянці від вулиці Марка Вовчка до вулиці Прилуцька) в селі Небіжка (аварійно-відновлювальні роботи) ,null,"641320,73","641320,73",2023-08-30,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт заїзду до будинків № 12, 14 з вулиці Конякіна в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт заїзду до будинків № 12, 14 з вулиці Конякіна в місті Луцьку",null,"52337,6","52337,6",2023-08-30,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт пішохідної доріжки вздовж будинку №41а, що на проспекті Волі в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт пішохідної доріжки вздовж будинку №41а, що на проспекті Волі в місті Луцьку",null,332651,"327025,43",2023-08-31,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт кільцевої розвязки проспектів Президента Грушевскього-Василя Мойсея вулиць Яровиця - Винниченка-Стрілецька в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт кільцевої розв’язки проспектів Президента Грушевського-Василя Мойсея вулиць Яровиця - Винниченка-Стрілецька в місті Луцьку,null,"13692904,03","13212663,21",2023-09-01,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару біля будинку №34 на вулиці Дубнівській в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару біля будинку №34 на вулиці Дубнівській в місті Луцьку,null,"61856,98","60608,12",2023-09-01,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточинй ремонт пішохідної доріжки вздовж будинку №31 на проспекті Соборності в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт пішохідної доріжки вздовж будинку №31 на проспекті Соборності в місті Луцьку,null,"120302,02","113511,65",2023-09-01,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт пішохідної доріжки між будинками № 36 та № 38 на проспекті Соборності в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт пішохідної доріжки між будинками № 36 та № 38 на проспекті Соборності в місті Луцьку,null,"94659,26","88125,2",2023-09-04,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на проспекті Млоді (від проспекту Соборності до буд.№21а на проспекті Молоді) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на проспекті Молоді (від проспекту Соборності до буд.№21а на проспекті Молоді) в місті Луцьку,null,"1390484,47",0,2023-08-30,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару вздовж будинку №14а на вулиці Конякіна в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Транс-Дор-Сервіс,37669226,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару вздовж будинку №14а на вулиці Конякіна в місті Луцьку,null,"1464447,55","1434666,22",2023-08-30,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Незалежності в селі Тарасове,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Незалежності в селі Тарасове,null,1190670,1190670,2023-07-17,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт пішохідної доріжки біля буднику №20а на вулиці Гордіюк в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,МП Шлях,13349589,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт пішохідної доріжки біля буднику №20а на вулиці Гордіюк в місті Луцьку,null,"127886,4","127856,23",2023-09-04,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на вулиці Карбишева в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на вулиці Карбишева в місті Луцьку,null,"184892,15","167861,24",2023-09-01,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Бенделіані в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Бенделіані в місті Луцьку,null,"199971,26","124866,41",20223-09-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проспекту Президента Грушевського в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проспекту Президента Грушевського в місті Луцьку,null,"199588,38",0,2023-09-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Гімназійної (ліквідація аварійної ямковості) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Гімназійної (ліквідація аварійної ямковості) в місті Луцьку,null,"199692,9","199692,9",2023-09-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Хмельова (влаштування щебеневого покриття) в селі Милуші,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Хмельова (влаштування щебеневого покриття) в селі Милуші,null,"199423,21",0,2023-09-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проспекту Перемоги в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проспекту Перемоги в місті Луцьку,null,"199400,88","143490,29",2023-09-13,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт вулицьХурсенка, 52, Вороніхіна, 15-Шептицького, Щусєва, 20а, Космонавтів, 6) в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПМ Шлях,13349589,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт вулиць Хурсенка, 52, Вороніхіна, 15-Шептицького, Щусєва, 20а, Космонавтів, 6) в місті Луцьку",null,"199325,69","199325,69",2023-06-30,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Софії Ковалевської в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПМ Шлях,13349589,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Софії Ковалевської в місті Луцьку,null,"197130,4","197130,4",2023-06-12,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Патона в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Патона в місті Луцьку,null,"162660,18","162660,18",2023-09-14,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Кравчука в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Кравчука в місті Луцьку,null,"199082,56",0,2023-09-15,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Гнідавська  в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Гнідавська  в місті Луцьку,null,"174210,01","88581,68",2023-09-14,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт зупинкового майданчика на зупинці громадського трансопрту ""Тубдиспансер"", що на вулиці Львівська, 29 в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт зупинкового майданчика на зупинці громадського транспорту ""Тубдиспансер"", що на вулиці Львівська, 29 в місті Луцьку",null,"126245,46","121738,87",2023-09-14,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Володимирська (ліквідація ямковості струменевим методом) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Володимирська (ліквідація ямковості струменевим методом) в місті Луцьку,null,"196353,2","196353,2",2023-09-19,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Коперніка в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Коперника в місті Луцьку,null,"199739,83","190832,71",2023-09-19,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт зупинкового майданчика на зупинці громадського транспорту ""Центральний ринок"", що на вулиці Глушець, парна сторона, за поворотом на вулицю Замкову в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт зупинкового майданчика на зупинці громадського транспорту ""Центральний ринок"", що на вулиці Глушець, парна сторона, за поворотом на вулицю Замкову в місті Луцьку",null,"101964,9",0,2023-09-19,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт зупинкового майданчика на зупинці громадвського транспорту Медколедж, що на вулиці Ковельській в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт зупинкового майданчика на зупинці громадського транспорту Медколедж, що на вулиці Ковельській в місті Луцьку",null,"80242,75",0,2023-09-19,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проїзду між будинками №8в та №8а на проспекті Молоді в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проїзду між будинками №8в та №8а на проспекті Молоді в місті Луцьку,null,"199209,18",0,2023-09-19,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт проїзду між будинками №6а на проспекті Молоді та №45,45а на проспеткі Відродження в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт проїзду між будинками №6а на проспекті Молоді та №45,45а на проспекті Відродження в місті Луцьку",null,"120502,63",0,2023-09-19,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Пасічна в селі Жидичин,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Пасічна в селі Жидичин,null,"119487,43","119487,43",2023-09-22,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт посадкового майданчика на запинці громадського транспорту Міжколгоспбуд, що на вулиці Володимирській, 94 в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт посадкового майданчика на запинці громадського транспорту Міжколгоспбуд, що на вулиці Володимирській, 94 в місті Луцьку",null,"101051,44","89563,98",2023-09-19,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт покриття посадкового майдачника на зупинці громадського трансопрту ""вулиця Лесі Українки"", що на вулиці Проєктній в селі Великий Омеляник",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Ореля,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт покриття посадкового майданчика на зупинці громадського транспорту ""вулиця Лесі Українки"", що на вулиці Проєктній в селі Великий Омеляник",null,"125008,27","122917,09",2023-09-25,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Зарічна в селі Буків (ліквідація ямковості струменевим методом),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Зарічна в селі Буків (ліквідація ямковості струменевим методом),null,"145221,6","145221,6",2023-09-14,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Городецька в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Городецька в місті Луцьку,null,614949,0,2023-09-28,2023-12-31,
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт посадкового майданчика на зупинці громадського транспорту ""Училище будівництва та архітектури"", що на вулиці Потебні, 50 в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт посадкового майданчика на зупинці громадського транспорту ""Училище будівництва та архітектури"", що на вулиці Потебні, 50 в місті Луцьку",null,"127456,49","126887,75",2023-09-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Лесі Українки в селі Жидичин,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Лесі Українки в селі Жидичин,null,"199818,88","199818,88",2023-09-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиць Шкільна та Тулейдана (ліквідація ямковості струменеви методом) в смт Рокині,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиць Шкільна та Тулейдана (ліквідація ямковості струменевим методом) в смт Рокині,null,87138,87138,2023-09-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт проїзду між будинками №71,73 на вулиці Стрілецькій в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт проїзду між будинками №71,73 на вулиці Стрілецькій в місті Луцьку",null,"199877,74","199874,81",2023-09-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на вулиці Воїнів Афганців в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на вулиці Воїнів Афганців в місті Луцьку,null,"88413,46","86504,72",2023-09-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проїзду до будинку №46б з вулиці Кравчука в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проїзду до будинку №46б з вулиці Кравчука в місті Луцьку,null,3199999,"3109615,77",2023-10-02,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Будівельників в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Будівельників в місті Луцьку,null,"199507,38","199507,38",2023-09-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт тротуару на вулиці Привокзальна вздовж будинків №4,6 в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт тротуару на вулиці Привокзальна вздовж будинків №4,6 в місті Луцьку",null,"826019,81","774346,75",2023-09-28,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на перехресті вулиць Ставки-Садовського в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на перехресті вулиць Ставки-Садовського в місті Луцьку,null,"199951,92","164840,51",2023-09-05,null,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару біля будинку №47 на вулиці Гордіюк в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару біля будинку №47 на вулиці Гордіюк в місті Луцьку,null,"193368,64","174385,27",2023-09-08,null,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на вулиці Чернишевського в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на вулиці Чернишевського в місті Луцьку,null,"62482,18","59737,74",2023-10-02,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Трункіна в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Трункіна в місті Луцьку,null,"199477,14","199477,14",2023-10-02,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт вулиць Інтернатська, Поліська, Бригадний двір та заїзду до будинків №69-75, №110а-110г, №123,125 на вулиці Соборна (ліквідація ямковості струменевим методом)",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт вулиць Інтернатська, Поліська, Бригадний двір та заїзду до будинків №69-75, №110а-110г, №123,125 на вулиці Соборна (ліквідація ямковості струменевим методом)",null,195912,195912,2023-10-03,null,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт зупинкового майдачника на зупинці громадського транспорту Свято-Петро-Павлівська церква, що на вулиці Рівненська, 48 в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт зупинкового майдачника на зупинці громадського транспорту Свято-Петро-Павлівська церква, що на вулиці Рівненська, 48 в місті Луцьку",null,"74059,26",0,2023-10-03,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Селищна (ліквідація ямковості струменевим методом) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Селищна (ліквідація ямковості струменевим методом) в місті Луцьку,null,197394,197394,2023-10-06,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт проїзду до Заборольського ліцею №32, що на вулиці Володимирська, 47а (ліквідація ямковості струмевим методом) в селі Забороль",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт проїзду до Заборольського ліцею №32, що на вулиці Володимирська, 47а (ліквідація ямковості струмевим методом) в селі Забороль",null,77658,77658,2023-10-06,null,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на вулиці Пятницька гірка (аварійно відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Волиньспецтех,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на вулиці Пятницька гірка (аварійно відновлювальні роботи) в місті Луцьку,null,"30022,64","30022,64",2023-08-10,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт заїзду з вулиці Стрілецької до військової частини А2466 в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт заїзду з вулиці Стрілецької до військової частини А2466 в місті Луцьку,null,"118785,36","118785,36",2023-10-03,null,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Святогірська в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП РОСТРАНС,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Святогірська в місті Луцьку,null,1452908,0,2023-10-19,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Миру (ліквідація ямковості струменевим методом) в селі Брище,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Миру (ліквідація ямковості струменевим методом) в селі Брище,null,80610,80610,2023-10-20,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточинй ремонт вулиці Незалежності в селі Тарасове (додаткові роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточинй ремонт вулиці Незалежності в селі Тарасове (додаткові роботи) в місті Луцьку,null,"94858,27","94858,27",2023-10-23,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт пішохідної доріжки біля будинку №32 на проспекті Соборності в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт пішохідної доріжки біля будинку №32 на проспекті Соборності в місті Луцьку,null,"54839,24",0,null,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Богдана Хмельницького (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Богдана Хмельницького (аварійно-відновлювальні роботи) в місті Луцьку,null,"193991,72","108403,47",2023-10-17,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Заводської та вулиці Дубнівської (ліквідація ямковості струменевим методом) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Заводської та вулиці Дубнівської (ліквідація ямковості струменевим методом) в місті Луцьку,null,"55560,6","55560,6",2023-10-19,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Веселої в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Веселої в місті Луцьку,null,"647978,5",0,2023-10-19,2023-12-31,3
